﻿地區,名稱,地址,電話號碼,辦理時段
中西區,中西區民政諮詢中心,香港中環統一碼頭道38號海港政府大樓地下,2189 2819,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
1時30分
2時30分
3時30分
4時30分
5時30分
6時45分"
東區,東區民政諮詢中心,香港西灣河太安街29號東區法院大樓地下,2886 6531 ,"上午： 9時30分
10時
10時30分
11時
11時30分
中午： 12時
下午： 12時30分
1時30分
2時30分
3時
3時30分
4時
4時30分
5時
5時30分
6時
6時45分"
南區,南區民政諮詢中心,香港香港仔海傍道3號逸港居地下,2814 5720," 
上午： 10時
11時30分
下午： 2時45分
4時45分
6時45分"
灣仔,灣仔民政諮詢中心,香港灣仔柯布連道2號地下,2575 2477,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
2時30分
3時30分
4時30分
5時30分
6時45分"
九龍城,九龍城民政諮詢中心,九龍紅磡庇利街42號九龍城政府合署低層地下,2621 3401,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
1時30分
2時30分
3時30分
4時30分
5時30分
6時45分"
觀塘,觀塘民政諮詢中心,九龍觀塘觀塘道398號嘉域大廈地下,2342 3431,"上午： 10時
11時
中午： 12時
下午： 1時30分
3時
4時
5時
6時
6時45分"
深水埗,深水埗民政諮詢中心,九龍深水埗長沙灣道303號長沙灣政府合署地下,2728 0781,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
3時
4時
5時
6時
6時45分"
黃大仙,黃大仙民政諮詢中心,九龍黃大仙龍翔道138號龍翔辦公大樓2樓201室,2322 9701,"上午： 9時45分
10時45分
11時45分
下午： 12時45分
1時45分
2時45分
3時45分
4時45分
5時45分
6時45分"
油尖旺,油尖旺民政諮詢中心,九龍旺角聯運街30號旺角政府合署地下,2399 2111,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
1時30分
2時15分
3時
3時45分
4時30分
5時15分
6時
6時45分"
離島,離島民政事務處,中環統一碼頭道38號海港政府大樓20樓,2852 4332,請先預約
離島,離島民政諮詢中心(長洲),長洲新興街22號地下,2981 1060,請先預約
離島,離島民政諮詢中心(梅窩),大嶼山梅窩銀鑛灣路2號梅窩政府合署地下,2984 7231,請先預約
離島,離島民政諮詢中心(東涌),大嶼山東涌美東街6號東涌郵政局大廈1樓,2109 4953,"星期三： 上午 10時
11時
星期五： 下午 3時"
葵青,葵青民政諮詢中心,新界葵涌興芳路166-174號葵興政府合署2樓,2425 4602,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
1時30分
2時30分
3時30分
4時30分
5時30分
6時30分"
葵青,青衣分處,新界青衣担杆山路6號長發邨社區中心1樓108室,2497 0047,"星期一、二、四、五： 
上午11時30分 
下午4時 "
北區,北區民政諮詢中心,新界粉嶺璧峰路3號北區政府合署地下,2683 2913,"上午： 9時30分
10時30分
11時30分
下午： 1時30分
3時30分
6時45分"
西貢,西貢民政諮詢中心,新界將軍澳坑口培成路38號西貢將軍澳政府綜合大樓地下,3740 5347,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
1時30分
2時30分
3時30分
4時30分
5時30分
6時30分"
西貢,西貢及白沙灣聯絡組辦事處,新界西貢親民街34號西貢政府合署2樓,2701 3218,星期二 、 四
沙田,沙田民政諮詢中心,新界沙田上禾輋路1號沙田政府合署地下,2606 5456,"上午： 10時
11時
中午： 12時
下午： 2時30分
4時30分
6時45分"
沙田,馬鞍山分處,新界馬鞍山鞍祿街18號新港城第4期地下第1號舖,2633 9964,"星期一 、 五： 
上午： 10時
11時
中午： 12時

星期三： 
下午： 3時
4時
5時"
大埔,大埔民政諮詢中心,新界大埔汀角路1號大埔政府合署地下,2654 1262,"上午： 11時
下午： 1時45分
3時45分
6時45分"
荃灣,荃灣民政諮詢中心,新界荃灣青山公路(荃灣段)174至208號荃灣多層停車場大廈1樓,2492 5096,"上午： 9時45分
10時45分
11時45分
下午： 12時45分
1時45分
2時45分
3時45分
4時45分
5時45分
6時45分"
屯門,屯門民政諮詢中心,新界屯門屯喜路1號屯門政府合署2樓,2451 1151,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
1時30分
2時30分
3時30分
4時30分
5時45分
6時45分"
元朗,元朗民政諮詢中心,新界元朗青山公路(元朗段)269號元朗民政事務處大廈地下,2474 0324,"上午： 9時30分
10時30分
11時30分
下午： 12時30分
1時30分
2時30分
3時30分
4時30分
5時30分
6時45分"
