Rural Committee,Number of Registered Electors for Indigenous Inhabitant Representative Election,Number of Registered Electors for Resident Representative Election,Number of Registered Electors for Kaifong Representative Election,,
Cheung Chau,,,6741,,
Lamma Island (North),1163,801,,,
Lamma Island (South),379,155,,,
Mui Wo,738,1507,,,
Peng Chau,84,18,2216,,
South Lantao,1446,796,,,
Tai O,592,700,,,
Tung Chung,816,535,,,
Tsing Yi,680,475,,,
Fanling District ,4330,4094,,,
Sha Tau Kok District,6230,2652,,,
Sheung Shui District ,6110,6871,,,
Ta Kwu Ling District ,2860,1194,,,
Hang Hau,4632,3155,,,
Sai Kung,5520,3288,,,
Sha Tin,5127,4150,,,
Tuen Mun,5435,5130,,,
Sai Kung North,3971,1284,,,
Tai Po,10337,6713,,,
Ma Wan,617,259,,,
Tsuen Wan,4327,2563,,,
Ha Tsuen,4532,2789,,,
Kam Tin,2988,2122,,,
Pat Heung,8419,7912,,,
Ping Shan,10925,6794,,,
San Tin,4717,3353,,,
Shap Pat Heung,11226,8710,,,
