Rural Committee,Number of Registered Electors for Indigenous Inhabitant Representative Election,Number of Registered Electors for Resident Representative Election,Number of Registered Electors for Kaifong Representative Election
Cheung Chau,,,6709
Lamma Island (North),1156,817,
Lamma Island (South),401,148,
Mui Wo,733,1484,
Peng Chau,84,17,2158
South Lantao,1515,867,
Tai O,594,660,
Tung Chung,923,569,
Tsing Yi,663,463,
Fanling District ,4460,4362,
Sha Tau Kok District,6401,2731,
Sheung Shui District ,6207,6995,
Ta Kwu Ling District ,2941,1212,
Hang Hau,4622,3187,
Sai Kung,5525,3271,
Sha Tin,5107,4087,
Tuen Mun,5465,5175,
Sai Kung North,3936,1289,
Tai Po,10477,6922,
Ma Wan,650,251,
Tsuen Wan,4302,2505,
Ha Tsuen,4699,2861,
Kam Tin,2981,2111,
Pat Heung,8530,8000,
Ping Shan Heung,11076,7010,
San Tin,4801,3515,
Shap Pat Heung,11394,9008,
