Rural Committee,Number of Registered Electors for Indigenous Inhabitant Representative Election,Number of Registered Electors for Resident Representative Election,Number of Registered Electors for Kaifong Representative Election
Cheung Chau,,,6857
Lamma Island (North),1143,834,
Lamma Island (South),368,150,
Mui Wo,745,1548,
Peng Chau,86,20,2264
South Lantao,1425,797,
Tai O,588,726,
Tung Chung,819,547,
Tsing Yi,670,464,
Fanling District ,4366,4193,
Sha Tau Kok District,6244,2747,
Sheung Shui District ,6125,7057,
Ta Kwu Ling District ,2807,1183,
Hang Hau,4679,3498,
Sai Kung,5533,3656,
Sha Tin,5162,4144,
Tuen Mun,5443,5215,
Sai Kung North,3993,1478,
Tai Po,10373,7458,
Ma Wan,612,281,
Tsuen Wan,4353,2618,
Ha Tsuen,4560,2825,
Kam Tin,3013,2209,
Pat Heung,8446,8077,
Ping Shan,10997,7003,
San Tin,4707,3387,
Shap Pat Heung,11287,8837,
