﻿Rural Committee,Number of Registered Electors for Indigenous Inhabitant Representative Election,Number of Registered Electors for Resident Representative Election,Number of Registered Electors for Kaifong Representative Election
Cheung Chau,,,7252 
Lamma Island (North),1122 ,900 ,
Lamma Island (South),371 ,187 ,
Mui Wo,753 ,1710 ,
Peng Chau,87 ,31 ,2424 
South Lantao,1436 ,866 ,
Tai O,588 ,897 ,
Tung Chung,804 ,584 ,
Tsing Yi,671 ,492 ,
Fanling District ,4382 ,4568 ,
Sha Tau Kok District,6266 ,3017 ,
Sheung Shui District ,6146 ,7832 ,
Ta Kwu Ling District ,2819 ,1308 ,
Hang Hau,4686 ,3459 ,
Sai Kung,5731 ,3667 ,
Sha Tin,5193 ,4467 ,
Tuen Mun,5479 ,5645 ,
Sai Kung North,4031 ,1472 ,
Tai Po,10443 ,7412 ,
Ma Wan,614 ,290 ,
Tsuen Wan,4383 ,2831 ,
Ha Tsuen,4572 ,3033 ,
Kam Tin,3041 ,2396 ,
Pat Heung,8494 ,8637 ,
Ping Shan,11067 ,7606 ,
San Tin,4717 ,3670 ,
Shap Pat Heung,11371 ,9633 ,
