﻿辦公室,地點,Accessible Entrance / Exit/無障礙場地出入口,暢通易達升降機,暢通易達洗手間,暢通易達停車位,暢通易達服務櫃台,視像火警警報,適當的暢通易達標誌,觸覺引路帶,觸覺點字及觸覺平面圖,聆聽輔助系統,無障礙公用地方,無障礙通道,視像顯示板,備註
總部,修頓中心1樓、3樓、4樓、6樓、11樓、15樓、29樓至31樓,*,*,*,,,,*,*,*,,*,*,,
差餉豁免組,太古城太古灣道14號1103室,*,*,*,,*,*,*,*,,*,*,*,,
工程組,北角政府合署2樓,*,*,*,*,*,*,,*,,,,*,,
工程組,紅磡德豐街7號黃埔花園5期,*,,,,,*,,,,,,*,,
牌照事務處,太古城太古灣道14號10樓及503室,*,*,*,,*,*,*,*,,*,*,*,,
牌照事務處,北角電器道183號友邦廣場25樓2503-05室,*,*,,*,,*,*,,,,*,*,*,
牌照事務處,鰂魚涌海灣街1號華懋交易廣場7樓701-702室,*,*,*,*,*,*,*,,,,*,*,,
中西區,海港政府大樓地下、1樓、11樓及14樓,*,*,*,*,*,*,*,*,*,*,*,*,,
東區,東區法院大樓地下及11樓,*,*,*,*,*,*,*,*,*,*,*,*,*,
東區,新翠花園第1層 ,*,*,,,*,,,,,,*,*,,
南區,逸港居1樓及地下,*,*,*,,,*,*,,,*,*,*,,
南區,赤柱市政大廈1樓,*,*,*,,,*,,*,*,,*,*,,
灣仔,修頓中心地下及21樓,*,*,*,*,,*,,,,,*,*,,
九龍城,九龍城政府合署低層地下、1樓、7樓及8樓,*,*,*,*,*,*,*,*,,,*,*,,
觀塘,創紀之城6期20樓及21樓,*,*,*,*,,*,,*,,,,*,,
觀塘,觀塘道 398 號 Eastcore 地下,*,,*,,*,*,,*,,*,*,*,,
深水埗,長沙灣政府合署地下、1樓及4樓,*,*,*,*,*,,*,*,,,*,*,,
黃大仙,龍翔辦公大樓2樓201室及6樓,*,*,*,*,,*,*,*,*,,*,*,,
黃大仙,慈雲山慈樂邨樂歡樓低層1字樓 ,*,*,,*,*,*,*,*,,,*,*,,
油尖旺,旺角政府合署地下、1樓、4樓及6樓 ,*,*,*,*,*,*,*,,*,*,,*,,
離島,海港政府大樓1樓及20樓 ,*,*,*,,*,*,,,,,*,,,
離島,長洲新興街22號地下,,,,,,,,,,,,,,此辦公室所租用的私人物業因太過殘舊而未能加設無障礙設施。總署現正籌劃該地點的搬遷事宜。
離島,梅窩政府合署地下及2樓,*,,,,*,,,,,,,,,
離島,東涌郵政局大廈1樓,*,*,*,,*,,,*,,,,*,,
葵青,葵興政府合署2樓、5樓及10樓,*,*,*,,,*,*,*,*,,,*,,
北區,北區政府合署地下、2樓、3樓及4樓,*,*,*,*,,*,*,*,,,,*,,
西貢,將軍澳政府綜合大樓地下、3樓至6樓,*,*,*,*,*,*,*,*,*,*,*,*,*,
西貢,西貢政府合署2樓,*,*,*,*,*,*,*,*,*,*,*,*,,
沙田,沙田政府合署地下、4樓至5樓 ,*,*,*,*,*,*,*,*,*,*,*,*,,
沙田,新港城中心第4期地下第1號鋪,*,,,,*,*,*,*,,*,,*,,
大埔,大埔政府合署地下、2樓至4樓,*,*,*,*,*,*,*,*,*,,*,*,,
大埔,大埔綜合大樓4樓,*,*,*,*,,*,*,*,*,,*,*,*,
荃灣,荃灣多層停車場大廈1樓及2樓 ,*,*,*,*,*,*,*,*,,,*,*,,
屯門,屯門政府合署平台、2樓至5樓及7樓,*,*,*,,*,*,*,*,*,,*,*,,
元朗,元朗民政事務處大廈地下、2樓至5樓,*,*,*,*,*,*,*,*,*,,*,*,,
元朗,元朗政府合署13樓,*,*,*,,,*,*,*,*,,*,*,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
