﻿Capacity,Name,Remarks
Chairman,"The Honourable LAU Ip-keung, Kenneth, B.B.S., M.H., J.P.",
Vice-chairman,"Mr. LAM Wai-keung, Daniel, S.B.S., J.P.",
Vice-chairman,"Mr. MOK Kam-kwai, B.B.S.",
Full Council Member,"Ms. AU-YEUNG Fung-chun, Jody",
Full Council Member,Mr. CHAN Chi-wing,
Full Council Member,Mr. CHAN Chik-leung,
Full Council Member,Mr. CHAN Chiu-kit,
Full Council Member,Mr. CHAN Fu-pang,
Full Council Member,"Mr. CHAN Hon-kwan, Henry",
Full Council Member,"Mr. CHAN Iu-seng, S.B.S., J.P.",
Full Council Member,"Ms. CHAN Ka-mun, Carmen, B.B.S., J.P.",
Full Council Member,Mr. CHAN Kam-kwai,
Full Council Member,"Mr. CHAN Lin-wai, M.H.",
Full Council Member,"Mr. CHAN Pik-man, M.H.",
Full Council Member,"Mr. CHAN Siu-kuen, M.H., J.P.",
Full Council Member,"Mr. CHAN Sung-ip, B.B.S., M.H.",
Full Council Member,Mr. CHAN Tin-yau,
Full Council Member,"Mr. CHAN Tung-ngok, Tony",
Full Council Member,"The Honourable CHAN Yuet-ming, M.H.",
Full Council Member,"Mr. CHAO Sih-hing, Francois",
Full Council Member,"Mr. CHENG Shu-ming, B.B.S., J.P.",
Full Council Member,Mr. CHEUNG Chi-kai,
Full Council Member,Mr. CHEUNG Chi-yin,
Full Council Member,"The Honourable CHEUNG Hok-ming , G.B.M., G.B.S., J.P.",
Full Council Member,"Mr. CHEUNG Kwok-tung, M.H.",
Full Council Member,Mr. CHEUNG Lin-sau,
Full Council Member,Mr. CHEUNG Tin-sung,
Full Council Member,Mr. CHEUNG To-shing,
Full Council Member,Mr. CHING Chan-ming,
Full Council Member,"Mrs. CHIU JU Ching-lan, Marion, J.P.",
Full Council Member,"Mr. CHIU Kung-phoo, Leonard, J.P.",
Full Council Member,"Ms. CHIU Lai-kuen, Susanna, M.H., J.P.",
Full Council Member,Mr. CHOW Cheung-fuk,
Full Council Member,"Mr. CHOW Yuk-tong, S.B.S., M.H.",
Full Council Member,"Mr. CHOY Kan-pui, Alex, B.B.S., J.P.",
Full Council Member,"Mr. CHUNG Wai-ping, S.B.S., M.H.",
Full Council Member,"Mrs. DAN YANG Wing-man, Sophia, B.B.S., M.H., J.P.",
Full Council Member,Mr. FU Chun-kwong,
Full Council Member,"Mr. FUNG Ying-cheung, Stanley",
Full Council Member,Mr. HAU Chi-keung,
Full Council Member,"Mr. HAU Fuk-tat, Simon",
Full Council Member,Mr. HAU Tim-hing,
Full Council Member,Mr. HO Chi-chiu,
Full Council Member,Mr. HO Chun-fai,
Full Council Member,"Dr. the Honourable HO Kwan-yiu, Junius, J.P.",
Full Council Member,Mr. HO Siu-kei,
Full Council Member,"Mr. HO Tak-fai, Ricky",
Full Council Member,Mr. HO Ting-chi,
Full Council Member,Mr. HUNG Hin-lai,
Full Council Member,Mr. IP Wai-cheung ,
Full Council Member,"Mr. KAN Chung-nin, Tony, S.B.S., J.P.",
Full Council Member,"Mr. KAN Yu-him, Ronald",
Full Council Member,"Mr. KWOK Wai-man, Raymond",
Full Council Member,Mr. KWOK Wing-cheong,
Full Council Member,"Mr. KWONG Cho-shing, Antonio, M.H.",
Full Council Member,"Mr. KWONG Kwok-kam, M.H., J.P.",
Full Council Member,Mr. LAI Chi-chiu,
Full Council Member,Mr. LAI Wing-tim,
Full Council Member,Mr. LAM B,
Full Council Member,Mr. LAM Chiu-kuen,
Full Council Member,Mr. LAM Kam-kwai,
Full Council Member,Mr. LAM Kuen,
Full Council Member,"Mr. LAM Kwok-cheong, Alfred, B.B.S., J.P.",
Full Council Member,"Mr. LAM Kwok-hing, Wilfred, J.P.",
Full Council Member,Mr. LAM Tim-fook,
Full Council Member,"Mr. LAM Yick-kuen, M.H.",
Full Council Member,"Professor LAU Chi-pang, B.B.S., J.P.",
Full Council Member,Mr. LAU Kai-hong,
Full Council Member,Mr. LAU Kau,
Full Council Member,"Miss LAU Man-kwan, Julia",
Full Council Member,Mr. LAU Wai-fai,
Full Council Member,Mr. LAU Wan-ming,
Full Council Member,Mr. LAU Wing-on,
Full Council Member,"Mr. LEE Che-kee, M.H.",
Full Council Member,"Mr. LEE Koon-hung, M.H.",
Full Council Member,Mr. LEE Man-on,
Full Council Member,Mr. LEE Ping-wah,
Full Council Member,Mr. LEE Tak-wah,
Full Council Member,"Mr. LEE Wong-tim, M.H., J.P.",
Full Council Member,"Mr. LEUNG Chi-fung, Nicky",
Full Council Member,"Mr. LEUNG Wo-ping, J.P.",
Full Council Member,"Ms. LI Fung-ying, S.B.S., J.P.",
Full Council Member,Mr. LI Kwok-fung,
Full Council Member,Mr. LI Kwok-keung,
Full Council Member,"Mr. LI Kwok-ying, B.B.S., M.H., J.P.",
Full Council Member,Mr. LI Kwong-ming,
Full Council Member,"Mr. LI Yiu-ban, B.B.S., M.H., J.P.",
Full Council Member,Ms. LIAO Su-lan,
Full Council Member,Mr. LIU Chun-kui,
Full Council Member,"Mr. LO Chung-yiu, M.H.",
Full Council Member,"Mr. LO Suk-ching, B.B.S., J.P.",
Full Council Member,"Mr. MA Hing-fung, B.B.S., M.H.",
Full Council Member,"Mr. MA Ning-hei, Nathan, J.P.",
Full Council Member,Mr. MAN Kwai-ki,
Full Council Member,"Mr. MO Ka-hung, Joseph",
Full Council Member,"Mr. MOK Kwong-yuen, Swanson",
Full Council Member,"Mr. NG Ping-kwan, M.H.",
Full Council Member,"Mr. NG Sze-fuk, George, G.B.S., J.P.",
Full Council Member,"Mr. NG Win-kong, Daryl, S.B.S., J.P.",
Full Council Member,"Ms. NGAN Po-ling, Pauline, B.B.S., J.P.",
Full Council Member,"Mr. ON Man-sang, Johnson",
Full Council Member,"Dr. PANG Hok-tuen, J.P.",
Full Council Member,"Mr. PONG Chong, Edward, B.B.S., J.P.",
Full Council Member,"Mr. POON Chin-hung, Almon, J.P.",
Full Council Member,"Mr. SHUM Ho-kit, B.B.S., J.P.",
Full Council Member,Mr. SING Heung-man,
Full Council Member,Mr. SIU Kai-ming,
Full Council Member,Mr. SO Kwong,
Full Council Member,"Dr. SUEN Siu-man, B.B.S., J.P.",
Full Council Member,Mr. SUEN Wah-on,
Full Council Member,"Mr. SUNG Ka-woon, J.P.",
Full Council Member,"Mr. TAI Kuen, S.B.S., J.P.",
Full Council Member,Mr. TANG Che-keung,
Full Council Member,Mr. TANG Chi-kwong,
Full Council Member,Mr. TANG Chung-wai,
Full Council Member,"Mr. TANG Ho-nin, M.H.",
Full Council Member,Mr. TANG Kin-tak,
Full Council Member,Mr. TANG Lai-tung,
Full Council Member,Mr. TANG Lim-kwong,
Full Council Member,"Mr. TANG Pui-tat, J.P.",
Full Council Member,Mr. TANG Shui-lun,
Full Council Member,"Dr. TANG Siu-tong, S.B.S., J.P.",
Full Council Member,Mr. TANG Sui-ching,
Full Council Member,Mr. TANG Sui-man,
Full Council Member,Mr. TANG Ting-kwan,
Full Council Member,Mr. TANG Tung-fat,
Full Council Member,"Mr. TANG Ying-hei, J.P.",
Full Council Member,Mr. TANG Yuk-choi,
Full Council Member,"Ms. TO Kwai-ying, B.B.S., J.P.",
Full Council Member,Mr. TO Moon-kuen,
Full Council Member,"Mr. TO Sheck-yuen, M.H.",
Full Council Member,Mr. TSANG Chin-hung,
Full Council Member,"Mr. TSANG Kei-chau, Raymond",
Full Council Member,Mr. TSANG Yuk-on,
Full Council Member,"Professor TSE Kwok-sang, Maurice, J.P.",
Full Council Member,"Mr. TSUI Tze-kin, Ernest",
Full Council Member,"Mr. WAI Kwok-hung, S.B.S., J.P.",
Full Council Member,Mr. WAN Koon-kau,
Full Council Member,"Mr. WAN Yuet-kau, B.B.S., J.P.",
Full Council Member,Ms. WONG Chau-ping,
Full Council Member,"Mr. WONG Chun, Justein, B.B.S., J.P.",
Full Council Member,Mr. WONG Fai-man,
Full Council Member,"Mr. WONG Hon-kuen, Ken",
Full Council Member,Mr. WONG King-chuen,
Full Council Member,"Mr. WONG Man-hon, M.H",
Full Council Member,"Ms. WONG Mo-tai, B.B.S., M.H., J.P.",
Full Council Member,Mr. WONG Shui-sang,
Full Council Member,Mr. WONG Yung-kan,
Full Council Member,Mr. WU Kwok-kwong,
Full Council Member,"Mr. YAP Alfred Donald, J.P. ",
Full Council Member,"Mr. YAU Kam-ping, B.B.S., M.H.",
Full Council Member,"Dr. YAU Wing-kong, J.P.",
Full Council Member,"Mr. YEUNG Siu-cho, Charles, J.P.",
Full Council Member,"Mr. YEUNG Siu-wai, David, M.H., J.P.",
Full Council Member,"Mr. YU Hon-kwan, M.H., J.P.",
Full Council Member,"Mr. YUNG Chi-ming, B.B.S., M.H.",
