﻿Capacity,Name,Remarks
Chairman,"The Honourable LAU Ip-keung, Kenneth, S.B.S., M.H., J.P.",
Vice-chairman,"Mr. LAM Wai-keung, Daniel, S.B.S., J.P.",
Vice-chairman,"Mr. MOK Kam-kwai, B.B.S.",
Full Council Member,"Mr. CHAN Iu-seng, S.B.S., J.P.",
Full Council Member,"Ms. CHAN Ka-mun, Carmen, B.B.S., J.P",
Full Council Member,"Mr. CHENG Shu-ming, B.B.S., J.P.",
Full Council Member,"The Honourable CHEUNG Hok-ming , G.B.M., G.B.S., J.P",
Full Council Member,"Mrs. CHIU JU Ching-lan, Marion, J.P.",
Full Council Member,"Mr. CHIU Kung-phoo, Leonard, J.P.",
Full Council Member,"Ms. CHIU Lai-kuen, Susanna, M.H., J.P",
Full Council Member,"Mr. CHOY Kan-pui, Alex, B.B.S., J.P.",
Full Council Member,"Mrs. DAN YANG Wing-man, Sophia, B.B.S., M.H., J.P.",
Full Council Member,"Dr. the Honourable HO Kwan-yiu, Junius, B.B.S., J.P.",
Full Council Member,"Mr. KAN Chung-nin, Tony, S.B.S., J.P",
Full Council Member,"Mr. KWONG Kwok-kam, M.H., J.P",
Full Council Member,"Mr. LAM Kwok-cheong, Alfred, B.B.S., J.P.",
Full Council Member,"Mr. LAM Kwok-hing, Wilfred, J.P.",
Full Council Member,"Professor LAU Chi-pang, B.B.S., J.P.",
Full Council Member,"Mr. LEE Wong-tim, M.H., J.P",
Full Council Member,"Mr. LEUNG Wo-ping, J.P",
Full Council Member,"Ms. LI Fung-ying, S.B.S., J.P.",
Full Council Member,"Mr. LI Kwok-ying, B.B.S., M.H., J.P.",
Full Council Member,"Mr. LI Yiu-ban, B.B.S., M.H., J.P.",
Full Council Member,"Mr. LO Suk-ching, B.B.S., J.P.",
Full Council Member,"Mr. MA Ning-hei, Nathan, J.P.",
Full Council Member,"Mr. NG Sze-fuk, George, G.B.S.,J.P.",
Full Council Member,"Mr. NG Win-kong, Daryl, S.B.S., J.P.",
Full Council Member,"Ms. NGAN Po-ling, Pauline, B.B.S., J.P",
Full Council Member,"Dr. PANG Hok-tuen, J.P.",
Full Council Member,"Mr. PONG Chong, Edward, B.B.S., J.P",
Full Council Member,"Mr. POON Chin-hung, Almon, J.P.",
Full Council Member,"Dr. SUEN Siu-man, B.B.S., J.P.",
Full Council Member,"Mr. TAI Kuen, S.B.S., J.P.",
Full Council Member,"Mr. TANG Pui-tat, J.P.",
Full Council Member,"Dr. TANG Siu-tong, S.B.S., J.P.",
Full Council Member,"Mr. TANG Ying-hei, J.P.",
Full Council Member,"Ms. TO Kwai-ying, B.B.S., J.P.",
Full Council Member,"Professor TSE Kwok-sang, Maurice, J.P.",
Full Council Member,"Mr. WAI Kwok-hung, S.B.S., J.P",
Full Council Member,"Mr. WAN Yuet-kau, B.B.S., J.P.",
Full Council Member,"Mr. WONG Chun, Justein, B.B.S., J.P.",
Full Council Member,"Ms. WONG Mo-tai, B.B.S., M.H., J.P.",
Full Council Member,"Mr. Alfred Donald YAP, J.P.",
Full Council Member,"Dr. YAU Wing-kong, J.P",
Full Council Member,"Mr. YEUNG Siu-cho, Charles, J.P.",
Full Council Member,"Mr. YEUNG Siu-wai, David, M.H., J.P.",
Full Council Member,"Mr. YU Hon-kwan, M.H., J.P.",
Full Council Member,Mr. NG Man-kit,
Full Council Member,Mr. WAN Yeung-kin,
Full Council Member,"Mr. CHOW Yuk-tong, SBS, MH",
Full Council Member,"Mr. WONG Man-hon, MH",
Full Council Member,"Mr. WONG Hon-kuen, Ken",
Full Council Member,Mr. HO Chun-fai,
Full Council Member,Mr. HO Siu-kei,
Full Council Member,Ms. WONG Chau-ping,
Full Council Member,"Mr. CHAN Chi-wing, MH",
Full Council Member,Mr. LI Kwok-fung,
Full Council Member,"Mr. LEE Koon-hung, MH",
Full Council Member,Mr. HAU Chi-keung,
Full Council Member,"The Honourable CHAN Yuet-ming, MH",
Full Council Member,Mr. LAU Kai-hong,
Full Council Member,Mr. WONG Shui-sang,
Full Council Member,"Mr. LAM Yick-kuen, MH",
Full Council Member,"Mr. CHAN Sung-ip, BBS, MH",
Full Council Member,"Mr. YAU Kam-ping, BBS, MH",
Full Council Member,Mr. TANG Sin-hang,
Full Council Member,"Mr. TANG Ho-nin, MH",
Full Council Member,Mr. KWOK Wing-cheong,
