﻿職位,姓名,備註
主席,劉業強議員，S.B.S.，M.H.，J.P.,
副主席,林偉強先生，S.B.S.，J.P.,
副主席,莫錦貴先生，B.B.S.,
議員大會成員,陳耀星先生，S.B.S.，J.P.,
議員大會成員,陳嘉敏女士，B.B.S.，J.P.,
議員大會成員,鄭樹明先生，B.B.S.，J.P.,
議員大會成員,張學明先生，大紫荊勳賢，G.B.S.，J.P. ,
議員大會成員,邱裘錦蘭女士，J.P.,
議員大會成員,趙公輔先生，J.P.,
議員大會成員,趙麗娟女士，M.H.，J.P.,
議員大會成員,蔡根培先生，B.B.S.，J.P.,
議員大會成員,鄧楊詠曼女士，B.B.S.，M.H.，J.P.,
議員大會成員,何君堯議員，B.B.S.，J.P.,
議員大會成員,簡松年先生，S.B.S.，J.P.,
議員大會成員,鄺國鑑先生，M.H.，J.P.,
議員大會成員,林國昌先生，B.B.S.，J.P.,
議員大會成員,林國興先生，J.P.,
議員大會成員,劉智鵬教授，B.B.S.，J.P.,
議員大會成員,李煌添先生，M.H.，J.P.,
議員大會成員,梁和平先生，J.P.,
議員大會成員,李鳳英女士，S.B.S.，J.P.,
議員大會成員,李國英先生，B.B.S.，M.H.，J.P.,
議員大會成員,李耀斌先生，B.B.S.，M.H.，J.P.,
議員大會成員,羅叔清先生，B.B.S.，J.P.,
議員大會成員,馬寧熙先生，J.P.,
議員大會成員,吳仕福先生，G.B.S.，J.P.,
議員大會成員,黃永光先生，S.B.S.，J.P.,
議員大會成員,顏寶鈴女士，B.B.S.，J.P.,
議員大會成員,彭學端醫生，J.P.,
議員大會成員,龐創先生，B.B.S.，J.P.,
議員大會成員,潘展鴻先生，J.P.,
議員大會成員,孫少文博士，B.B.S.，J.P.,
議員大會成員,戴權先生，S.B.S.，J.P.,
議員大會成員,鄧佩達先生，J.P.,
議員大會成員,鄧兆棠醫生，S.B.S.，J.P.,
議員大會成員,鄧英喜先生，J.P.,
議員大會成員,陶桂英女士，B.B.S.，J.P.,
議員大會成員,謝國生教授，J.P. ,
議員大會成員,韋國洪先生，S.B.S.，J.P.,
議員大會成員,悅球先生，B.B.S.，J.P.,
議員大會成員,王津先生，B.B.S.，J.P.,
議員大會成員,黃戊娣女士，B.B.S.，M.H.，J.P.,
議員大會成員,葉天養先生，J.P.,
議員大會成員,邱榮光博士，J.P.,
議員大會成員,楊少初先生，J.P.,
議員大會成員,楊少偉先生，M.H.，J.P.,
議員大會成員,余漢坤先生，M.H.，J.P.,
議員大會成員,吳文傑先生,
議員大會成員,溫揚堅先生,
議員大會成員,周玉堂先生，S.B.S.，M.H.,
議員大會成員,黃文漢先生，M.H.,
議員大會成員,黃漢權先生,
議員大會成員,何進輝先生,
議員大會成員,何紹基先生,
議員大會成員,黃秋萍女士,
議員大會成員,陳志榮先生,
議員大會成員,李國鳳先生,
議員大會成員,李冠洪先生，M.H.,
議員大會成員,侯志強先生,
議員大會成員,陳月明議員，M.H.,
議員大會成員,劉啟康先生,
議員大會成員,王水生先生,
議員大會成員,林奕權先生，M.H.,
議員大會成員,陳崇業先生，B.B.S.，M.H.,
議員大會成員,邱錦平先生，B.B.S.，M.H.,
