﻿职位,姓名,备注
主席,刘业强议员，B.B.S.，M.H.，J.P.,
副主席,林伟强先生，S.B.S.，J.P.,
副主席,莫锦贵先生，B.B.S.,
议员大会成员,孔宪礼先生,
议员大会成员,文贵旗先生,
议员大会成员,王水生先生,
议员大会成员,王津先生，B.B.S.，J.P.,
议员大会成员,安民生先生,
议员大会成员,成向文先生,
议员大会成员,何君尧议员，J.P.,
议员大会成员,何志超先生,
议员大会成员,何庭枝先生,
议员大会成员,何绍基先生,
议员大会成员,何进辉先生,
议员大会成员,何德辉先生,
议员大会成员,余汉坤先生，M.H.，J.P.,
议员大会成员,吴仕福先生，G.B.S.，J.P.,
议员大会成员,吴炳坤先生，M.H.,
议员大会成员,宋嘉桓先生，J.P.,
议员大会成员,巫家雄先生,
议员大会成员,李文安先生,
议员大会成员,李志麒先生，M.H.,
议员大会成员,李冠洪先生，M.H.,
议员大会成员,李炳华先生,
议员大会成员,李国英先生，B.B.S.，M.H.，J.P.,
议员大会成员,李国强先生,
议员大会成员,李国凤先生,
议员大会成员,李煌添先生，M.H.，J.P.,
议员大会成员,李凤英女士，S.B.S.，J.P.,
议员大会成员,李广明先生,
议员大会成员,李德华先生,
议员大会成员,李耀斌先生，B.B.S.，M.H.，J.P.,
议员大会成员,沈豪杰先生，B.B.S.，J.P.,
议员大会成员,周玉堂先生，S.B.S.，M.H.,
议员大会成员,林金贵先生,
议员大会成员,林奕权先生，M.H.,
议员大会成员,林啤先生,
议员大会成员,林国昌先生，B.B.S.，J.P.,
议员大会成员,林国兴先生，J.P.,
议员大会成员,林添福先生,
议员大会成员,林照权先生,
议员大会成员,林权先生,
议员大会成员,邱裘锦兰女士，J.P.,
议员大会成员,邱荣光博士，J.P.,
议员大会成员,邱锦平先生，B.B.S.，M.H.,
议员大会成员,侯志强先生,
议员大会成员,侯添兴先生,
议员大会成员,侯福达先生,
议员大会成员,胡国光先生,
议员大会成员,韦国洪先生，S.B.S.，J.P.,
议员大会成员,孙少文博士，B.B.S.，J.P.,
议员大会成员,孙华安先生,
议员大会成员,徐子健先生,
议员大会成员,翁志明先生，B.B.S.，M.H.,
议员大会成员,马宁熙先生，J.P.,
议员大会成员,马庆丰先生，B.B.S.，M.H.,
议员大会成员,张土胜先生,
议员大会成员,张子贤先生,
议员大会成员,张天送先生,
议员大会成员,张致瑎先生,
议员大会成员,张国栋先生，M.H.,
议员大会成员,张莲寿先生,
议员大会成员,张学明先生，大紫荆勋贤，G.B.S.，J.P.,
议员大会成员,梁和平先生，J.P.,
议员大会成员,梁智峯先生,
议员大会成员,莫广源先生,
议员大会成员,郭永昌先生,
议员大会成员,郭伟文先生,
议员大会成员,陈天有先生,
议员大会成员,陈月明议员，M.H.,
议员大会成员,陈志荣先生,
议员大会成员,陈东岳先生,
议员大会成员,陈笑权先生，M.H.，J.P.,
议员大会成员,陈崇业先生，B.B.S.，M.H.,
议员大会成员,陈连伟先生，M.H.,
议员大会成员,陈富鹏先生,
议员大会成员,陈植良先生,
议员大会成员,陈超杰先生,
议员大会成员,陈嘉敏女士，B.B.S.，J.P.,
议员大会成员,陈汉锟先生,
议员大会成员,陈碧文先生，M.H.,
议员大会成员,陈锦贵先生,
议员大会成员,陈耀星先生，S.B.S.，J.P.,
议员大会成员,陶桂英女士，B.B.S.，J.P.,
议员大会成员,陶满权先生,
议员大会成员,陶锡源先生，M.H.,
议员大会成员,傅振光先生,
议员大会成员,彭学端医生，J.P.,
议员大会成员,曾玉安先生,
议员大会成员,曾纪洲先生,
议员大会成员,曾展雄先生,
议员大会成员,程振明先生,
议员大会成员,冯应祥先生,
议员大会成员,黄文汉先生，M.H.,
议员大会成员,黄戊娣女士，B.B.S.，M.H.，J.P.,
议员大会成员,黄永光先生，S.B.S.，J.P.,
议员大会成员,黄秋萍女士,
议员大会成员,黄容根先生,
议员大会成员,黄敬全先生,
议员大会成员,黄汉权先生,
议员大会成员,黄辉民先生,
议员大会成员,杨少初先生，J.P.,
议员大会成员,杨少伟先生，M.H.，J.P.,
议员大会成员,温官球先生,
议员大会成员,温悦球先生，B.B.S.，J.P.,
议员大会成员,叶天养先生，J.P.,
议员大会成员,叶伟彰先生,
议员大会成员,邹长福先生,
议员大会成员,廖书兰女士,
议员大会成员,廖骏驹先生,
议员大会成员,赵公辅先生，J.P.,
议员大会成员,赵式庆先生,
议员大会成员,赵丽娟女士，M.H.，J.P.,
议员大会成员,刘文君女士,
议员大会成员,刘永安先生,
议员大会成员,刘伟辉先生,
议员大会成员,刘启康先生,
议员大会成员,刘球先生,
议员大会成员,刘智鹏教授，B.B.S.，J.P.,
议员大会成员,刘运明先生,
议员大会成员,欧阳凤珍女士,
议员大会成员,潘展鸿先生，J.P.,
议员大会成员,蔡根培先生，B.B.S.，J.P.,
议员大会成员,邓水伦先生,
议员大会成员,邓水秤先生,
议员大会成员,邓兆棠医生，S.B.S.，J.P.,
议员大会成员,邓同发先生,
议员大会成员,邓志光先生,
议员大会成员,邓志强先生,
议员大会成员,邓育财先生,
