﻿地区,名称,地址,电话号码,开放时间
中西区,中西区民政谘询中心,香港中环统一码头道38号海港政府大楼地下,2189 2819,"星期一至五：
上午9时至下午7时（公众假期除外）"
东区,东区民政谘询中心,香港西湾河太安街29号东区法院大楼地下,2886 6531 ,"星期一至五：
上午9时至下午7时（公众假期除外）"
南区,南区民政谘询中心,香港香港仔海傍道3号逸港居地下,2814 5720,"星期一至五：
上午9时至下午7时（公众假期除外）"
湾仔,湾仔民政谘询中心,香港湾仔柯布连道2号地下,2575 2477,"星期一至五：
上午9时至下午7时（公众假期除外）"
九龙城,九龙城民政谘询中心,九龙红磡庇利街42号九龙城政府合署低层地下,2621 3401,"星期一至五：
上午9时至下午7时（公众假期除外）"
观塘,观塘民政谘询中心,九龙观塘观塘道398号嘉域大厦地下,2342 3431,"星期一至五：
上午9时至下午7时（公众假期除外）"
深水埗,深水埗民政谘询中心,九龙深水埗长沙湾道303号长沙湾政府合署地下,2728 0781,"星期一至五：
上午9时至下午7时（公众假期除外）"
黃大仙,黃大仙民政谘询中心,九龙黄大仙龙翔道138号龙翔办公大楼2楼201室,2322 9701,"星期一至五：
上午9时至下午7时（公众假期除外）"
油尖旺,油尖旺民政谘询中心,九龙旺角联运街30号旺角政府合署地下,2399 2111,"星期一至五：
上午9时至下午7时（公众假期除外）"
离岛,离岛民政谘询中心(长洲),长洲新兴街22号地下,2981 1060,"星期一至五：
上午8时45分至下午6时45分(公众假期除外)"
离岛,离岛民政谘询中心(梅窝),大屿山梅窝银矿湾路2号梅窝政府合署地下,2984 7231,"逢星期一、三、五：
上午9时至下午6时(公众假期除外)"
离岛,离岛民政谘询中心(东涌),大屿山东涌美东街6号东涌邮政局大厦1楼,2109 4953,"星期一至五：
上午9时至下午7时（公众假期除外）"
葵青,葵青民政谘询中心,新界葵涌兴芳路166-174号葵兴政府合署2楼,2425 4602,"星期一至五：
上午9时至下午7时（公众假期除外）"
北区,北区民政谘询中心,新界粉岭璧峰路3号北区政府合署地下,2683 2913,"星期一至五：
上午9时至下午7时（公众假期除外）"
西貢,西貢民政谘询中心,将军澳坑口培成路38号西贡将军澳政府综合大楼地下,3740 5347,"星期一至五：
上午9时至下午7时（公众假期除外）"
沙田,沙田民政谘询中心,新界沙田上禾輋路1号沙田政府合署地下,2606 5456,"星期一至五：
上午9时至下午7时（公众假期除外）"
大埔,大埔民政谘询中心,新界大埔汀角路1号大埔政府合署地下,2654 1262,"星期一至五：
上午9时至下午7时（公众假期除外）"
荃湾,荃湾民政谘询中心,新界荃湾青山公路(荃湾段)174至208号荃湾多层停车场大厦1楼,2492 5096,"星期一至五：
上午9时至下午7时（公众假期除外）"
屯门,屯门民政谘询中心,新界屯门屯喜路1号屯门政府合署2楼,2451 1151,"星期一至五：
上午9时至下午7时（公众假期除外）"
元朗,元朗民政谘询中心,新界元朗青山公路(元朗段)269号元朗民政事务处大厦地下,2474 0324,"星期一至五：
上午9时至下午7时（公众假期除外）"
