﻿地区,乡事委员会,乡郊地区,原居民代表,居民代表,街坊代表,备注
离岛,长洲乡事委员会,长洲,,,陈超杰，陈嘉丽，陈健文，郑礼富，郑梓盈，程一鸣，曹秋明，钟翠玲，何智财，何明懿，何华喜，孔宪礼，郭秀英，郭慧文，邝官政，邝官稳，黎胜仔，黎咏恩，林碧艳，刘沛林，刘永富，罗家威，李桂珍，梁根养，廖马带，陆尚礼，吴文杰，吴孖洲，魏炳辉，彭华根，布家玲，冼月华，曾家明，温基，黄辉民，黄光明，悬空，杨枝业，翁志明,
离岛,南丫岛北段乡事委员会,高塱,周永昌,刘志远,,
离岛,南丫岛北段乡事委员会,芦荻湾,吴锦堂,吴国辉,,
离岛,南丫岛北段乡事委员会,北角旧村,陈锦贵，陈伟业,李志强,,
离岛,南丫岛北段乡事委员会,北角新村,周有,周明东,,
离岛,南丫岛北段乡事委员会,沙埔,曾启南,伍仕萍,,
离岛,南丫岛北段乡事委员会,大坪村,吴国建，扬坚,黄敬芝,,
离岛,南丫岛北段乡事委员会,大湾旧村,陈锦辉,梁银玉,,
离岛,南丫岛北段乡事委员会,大湾新村,陈志坚,陈国章,,
离岛,南丫岛北段乡事委员会,大园,周振鹏,周福兴,,
离岛,南丫岛北段乡事委员会,横塱,周马成,周健慈,,
离岛,南丫岛北段乡事委员会,榕树塱,周文基,黄敬全,,
离岛,南丫岛北段乡事委员会,榕树湾,吴伟邦，沈宗禧,余丽芬,,
离岛,南丫岛南段乡事委员会,芦须城,陈惠富,方达荣,,
离岛,南丫岛南段乡事委员会,鹿洲,姚文辉,陆宝珠,,
离岛,南丫岛南段乡事委员会,模达,周美光,蔡润娣,,
离岛,南丫岛南段乡事委员会,模达湾,陈月维,陈祖平,,
离岛,南丫岛南段乡事委员会,蒲台,悬空,悬空,,
离岛,南丫岛南段乡事委员会,索罟湾,悬空,胡国光,,
离岛,南丫岛南段乡事委员会,东澳,陈子健,悬空,,
离岛,南丫岛南段乡事委员会,榕树下,周玉堂,悬空,,
离岛,梅窝乡事委员会,涌口(北),,张日强,,
离岛,梅窝乡事委员会,涌口(南),,郑汉文,,
离岛,梅窝乡事委员会,鹿地塘,曾云伟,李国强,,
离岛,梅窝乡事委员会,万角咀,悬空,悬空,,
离岛,梅窝乡事委员会,牛牯塱,林福鸿,悬空,,
离岛,梅窝乡事委员会,白芒,郭伟文,郭马强,,
离岛,梅窝乡事委员会,白银乡,黄文汉,黄伟康,,
离岛,梅窝乡事委员会,大蚝,邹长福,悬空,,
离岛,梅窝乡事委员会,大地塘,林嘉豪,王少强,,
离岛,梅窝乡事委员会,窝田,,邓伟邦,,
离岛,坪洲乡事委员会,稔树湾,,黄少岳,,
离岛,坪洲乡事委员会,坪洲,,,郑有明，郭少昌，李志银，李健和，李文安，梁志华，梁带，梁伟能，吴崇敬，安庆明，苏柳明，曾纪洲，曾美玉，黄火进，黄汉权，黄美颜，余建基,
离岛,坪洲乡事委员会,大白,吴永养,,,
离岛,坪洲乡事委员会,二白,孙玉平,,,
离岛,大屿山南区乡事委员会,长沙下村,黎洛文,陈子和,,
离岛,大屿山南区乡事委员会,长沙上村,曾来有,梁永辉,,
离岛,大屿山南区乡事委员会,咸田,张平,张达强,,
离岛,大屿山南区乡事委员会,望东湾,范少伟,悬空,,
离岛,大屿山南区乡事委员会,贝澳罗屋村,罗志伟,罗国超,,
离岛,大屿山南区乡事委员会,贝澳老围,悬空，温东泰,悬空,,
离岛,大屿山南区乡事委员会,贝澳新围,何进辉,何德辉,,
离岛,大屿山南区乡事委员会,石湾,毛金堂,毛子华,,
离岛,大屿山南区乡事委员会,拾浪,张莲寿,陈华国,,
离岛,大屿山南区乡事委员会,水口,陈玉基,杨爱莲,,
离岛,大屿山南区乡事委员会,小鸦洲,周连兴,悬空,,
离岛,大屿山南区乡事委员会,大鸦洲,吴惠贤,悬空,,
离岛,大屿山南区乡事委员会,大浪,何兴财,何树来,,
离岛,大屿山南区乡事委员会,塘福,陈锡武,邓捷明,,
离岛,大澳乡事委员会,汾流,何伟全,悬空,,
离岛,大澳乡事委员会,吉庆后街,,曾继生,,
离岛,大澳乡事委员会,吉庆街,,张志伟,,
离岛,大澳乡事委员会,下山,志权,陈带金,,
离岛,大澳乡事委员会,上山及鹿湖,巫阮成,陆秀容,,
离岛,大澳乡事委员会,梁屋,梁伟强,廖健生,,
离岛,大澳乡事委员会,南塘新村,,潘锦传,,
离岛,大澳乡事委员会,昂坪,悬空,王启华,,
离岛,大澳乡事委员会,头,谢擎天,何绍基,,
离岛,大澳乡事委员会,沙螺湾,李秀梅,悬空,,
离岛,大澳乡事委员会,深石,,吴凤莲,,
离岛,大澳乡事委员会,石仔(东),,何健行,,
离岛,大澳乡事委员会,石仔(西),,李锦平,,
离岛,大澳乡事委员会,大浪湾,冯福荣,冯黄莉,,
离岛,大澳乡事委员会,大澳巿郊,,梁锦兴,,
离岛,大澳乡事委员会,大澳街巿街,,何金福,,
离岛,大澳乡事委员会,大澳太平街(一),,苏光,,
离岛,大澳乡事委员会,大澳太平街(二),,苏愉儿,,
离岛,大澳乡事委员会,大澳永安街(一),,张火有,,
离岛,大澳乡事委员会,大澳永安街(二),,黄华,,
离岛,大澳乡事委员会,二澳,龚学成,悬空,,
离岛,东涌乡事委员会,赤角,何福喜,何财喜,,
离岛,东涌乡事委员会,下岭皮,杨礼华,孔庆贤,,
离岛,东涌乡事委员会,蓝輋及稔园,李康庭,李业兴,,
离岛,东涌乡事委员会,马湾及黄泥屋,樊福友,樊丽贤,,
